"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","Determina acquisto materiale STEM","Z0F371F190","","","",""
"","","Determina intervento straordinario PCsegreterie","Z65371F136","","","",""
"","","Determina acquisto materiale pulizie sedi","ZA9369DA29","","","",""
"","","Determina  acquisto materiale pulizie","Z4C369D8A0","","","",""
"","","Determina acquisto cuffie microfonate","ZB0363273F","","","",""
"","","Determina acquisto cancelleria Esami di stato","Z10367989B","","","",""
"","","Determina acquisto materiale pulizie","ZF036326D9","","","",""
"","","DETERMINA ACQUISTO MATERIALE LAB. ARTE","Z0134E2640","","","",""
"","","DETERMINA AMMNISTRATORE DI SISTEMA","Z5C346F5ED","","","",""
"","","DETERMINA ACQUISTO STAMPANTI 3D","Z2F341A5A7","","","",""
"","","DETERMINA ACQUISTO BOBINE STAMPANTE 3D","Z85341DA3F","","","",""
"","","Set di 4 cartucce toner per stampante Oki","ZEE33D9EB2","","","",""
"","","determina_ODA_su_MEPA_Risorse_ex_art._31_comma_1_Stampanti_3D_","Z95337FEE9","","","",""
"","","determina_ODA_su_MEPA_Risorse_ex_art._31_comma_1_Lavasciuga","Z4B337019D","","","",""
" 3705","08/07/2021","Acquisto di un defibrillatore semiautomatico (DAE)","ZC73267322","","LOW COST SERVICE Srl | 03779690365","","819.00"
"3705","07/07/2021","Acquisto visore VR all-in-one, da 256 GB","Z57325F9C3","","INFORMATICA s.n.c. | 01486330309 ","","8512.00"
"","","Acquisto n. 3 droni didattici quadricottero","Z26325AEC9","","SIAD SRL | 01909640714","","2145.00"
"","30/06/2021","Acquisto cartucce stampante sede di Magenta","Z40324E5EF","","LOGOS TRE  SRL | 06742260158","","215.00"
"","","Acuisti strumenti - PON Smart Class per i CPIA  - Avviso n. 10478 06/05/2020","Z2C30AD751","","MONTI & RUSSO DIGITAL SRL | 07311000157","","14908.00"
"","","PON Smart Class per i CPIA - sede carceraria","Z48301819E","","Master Media s.r.l. | 01718130857","","7173.08"
"","","Rinnovo assicurazione RC ed infortuni","Z58305C545","","BENACQUISTA ASSICURAZIONI SNC AIG | 00565010592","",""
"0001797","16/06/2020","Affidamento incarico medico competente","Z832D6406B","","LABOR M.D.L. S.R.L. | 02550320127"," 1797-comunicaz-aggiudicazione-medico-competente-pdf-pades.pdf","515.00"
"","","Acquisto monitor interattivo 65""","ZD93012842","","MONTI & RUSSO DIGITAL SRL | 07311000157","",""
"","","Rinnovo della licenza d’uso “registro elettronico Netuno","Z662FE7B4A","","NETTUNO Srl Informatica per le PA | 05600060965","",""
"","","Rinnovo della licenza d’uso “segreteria digitale” e gestionali","ZF13012100","","DIEMME INFORMATICA SRL | 02115770469","",""
"0001033/U","17/04/2020","Servizi di connessione DaD sede carceraria","Z482CB491F","","Universo Cooperativa Sociale Onlus | 08004450964","","7200.00"
"958","06/04/2020","Decreto Legge 17 marzo 2020, all'articolo 120 - acquisto 37 Tablet per la DaD","Z6E2C9FC33","","MONTI & RUSSO DIGITAL SRL | 07311000157","","6956.00"
"904","30/03/2020","Acquisto testi giuridici","ZE52C92437","","Gruppo Spaggiari Parma | 00150470342","","99.00"
" 0000816/U ","17/03/2020","Acquisto pacchetto SMS comunicazione studenti","Z4C2C776B6","","NETTUNO Srl Informatica |  05600060965","","600.00"
"419","07/02/2020","Acquisto materiale per riparazione PC - laboratorio sede di Magenta","Z6B2BF3555","","OKTECH | 10445080962","","279.00"
"418","07/02/2020","Acquisto amplificatore segnale Wi-FI","Z092BF3273","","OKTECH | 10445080962","","55.00"
"","10/12/2019","Rinnovo licenza d'uso segreteria digitale","Z7A2B1D0C1","","DIEMME INFORMATICA SRL | 02115770469","","2650.00"
"112","15/01/2020","Acquisto Swith 24 porte","Z0E2B91ED0","","OKTECH | 10445080962","","97.00"
"113","15/01/2020","Rinnovo licenza d'uso registro elettronico docenti","ZA62B9276D","","NETTUNO Srl Informatica per le PA | 05600060965","","1000.00"
"1455","30/05/2019","Ordine per all'acquisto dei seguenti servizi: Adeguamento alle norme del GDPR 679/2016 e incarico di DPO (Data Protection Officer).","ZC428A011E","","Easyteam.org srl | 07331470968"," firmato-ordine-4974141-1-pdf.p7m","750.00"
"118","15/01/2019","Noleggio fotocopiatore sede Magenta anno 2019","Z0626B4697","","Logos Tre | 06742260158","","660.00"
